ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
03-068-03,68,3,,"Josephus writes",,true,,proofread,"Spiritual Scientist","v. 2, No. 9, May 6, 1875, p. 101",1875-05-06,,article,"Signed: Antiquities of the Jews, lib. 17, ch.15.",HPB-SB-3-68#HPB_SB_item_3-68-3
03-068-04,68,4,,"We assert that the spiritual condition",,true,,proofread,"Spiritual Scientist","v. 1, No. 22, February 4, 1875, p. 257",1875-02-04,,article,,HPB-SB-3-68#HPB_SB_item_3-68-4
03-069-01,69,1,,"Magic and Prophecy in the East",,,"Kinglake, Alexander William",ok,"Spiritual Scientist","v. 1, No. 7, October 22, 1874, p. 74",,,article,,HPB-SB-3-69#HPB_SB_item_3-69-1
03-069-02,69,2,,"Spiritual Forces in Organic Life",,,"Ellis, J.",ok,,,,,article,,HPB-SB-3-69#HPB_SB_item_3-69-2
03-069-03,69,3,,"The Katie King Materializations",,,"Child, H. T.",ok,,,,1874-10-25,article,,HPB-SB-3-69#HPB_SB_item_3-69-3
03-069-04,69,4,,"A Man's Word for Woman",,,"Harris, Thomas Lake",ok,,,,,poem,"Signed: Brotherhood of the New Life, Salem-on-Erie, N. Y.; [https://repository.library.brown.edu/studio/item/bdr:274542/ text online].",HPB-SB-3-69#HPB_SB_item_3-69-4
03-069-05,69,5,,,,true,,ok,,,,,image,"Several boats fishing.",HPB-SB-3-69#HPB_SB_item_3-69-5
03-070-01,70,1,,"The Word «Scientist»",,,,proofread,"Spiritual Scientist","v. 2, No. 9, May 6, 1875, p. 102",1875-05-06,,article,,HPB-SB-3-70#HPB_SB_item_3-70-1
03-070-02,70,2,,"Madame Helen P. Blavatsky",,,,proofread,"Spiritual Scientist","v. 2, No. 9, May 6, 1875, p. 99",1875-05-06,,notice,,HPB-SB-3-70#HPB_SB_item_3-70-2
03-070-03,70,3,,"Within our own human hearts",,true,"Hardinge, E.",proofread,"Spiritual Scientist","v. 1, No. 15, December 17, 1874, p. 173",1874-12-17,,notice,,HPB-SB-3-70#HPB_SB_item_3-70-3
03-070-04,70,4,,"Damaged Terminology",,,"Maudsley, H.",proofread,"Spiritual Scientist","v. 1, No. 8, October 29, 1874, p. 92",1874-10-29,,article,,HPB-SB-3-70#HPB_SB_item_3-70-4
03-070-05,70,5,,"Bell Omen",,,,proofread,"Spiritual Scientist","v. 1, No. 15, December 17, 1874, p. 177",1874-12-17,,article,"Signed: Quoted in Chambers's Book of Days",HPB-SB-3-70#HPB_SB_item_3-70-5
03-070-06,70,6,,"Death and Sleep",,,,proofread,"Spiritual Scientist","v. 1, No. 15, December 17, 1874, p. 172",1874-12-17,,article,,HPB-SB-3-70#HPB_SB_item_3-70-6
03-070-07,70,7,,"Says the Pall Mall Gazette",,true,,proofread,"Spiritual Scientist","v. 1, No. 10, November 12, 1874, p. 111",1874-11-12,,article,,HPB-SB-3-70#HPB_SB_item_3-70-7
03-071-01,71,1,,,,true,,ok,,,,,image,"Swans and a man on lake",HPB-SB-3-71#HPB_SB_item_3-71-1
03-071-02,71,2,,,,true,,ok,,,,,image,"Two man pulling an elephant by tail",HPB-SB-3-71#HPB_SB_item_3-71-2
03-071-03,71,3,"72,73","Mediumship and Sciolism",,,"Buchanan, J. R.",proofread,"Spiritual Scientist","v. 2, No. 18, July 8, 1875, pp. 205-7",1875-07-08,,article,,HPB-SB-3-71#HPB_SB_item_3-71-3
03-073-01,73,1,,,,true,,ok,,,,,image,,HPB-SB-3-73#HPB_SB_item_3-73-1
03-073-02,73,2,,Russia,,,"Aksakoff, A. N.",ok,"Spiritual Scientist","v. 2, No. 18, July 8, 1875, p. 207",1875-07-08,,article,"Translated by HPB",HPB-SB-3-73#HPB_SB_item_3-73-2
03-073-03,73,3,,"Appeal to Mediums",,,"Aksakoff, A. N.",ok,"Spiritual Scientist","v. 2, No. 18, July 8, 1875, p. 207",1875-07-08,,article,"Translated by HPB",HPB-SB-3-73#HPB_SB_item_3-73-3
03-073-04,73,4,,"I merely mean to say what Johnson said",,true,"Byron, G. G.,Tennyson, A.",ok,,,,,poem,,HPB-SB-3-73#HPB_SB_item_3-73-4
03-074-01,74,1,,"The Eddy Family, Mrs. Conant, etc.",,,"Andrew, Louisa",proofread,"Spiritual Scientist","v. 2, No. 25, August 26, 1875, p. 298",1875-08-26,,article,,HPB-SB-3-74#HPB_SB_item_3-74-1
03-074-02,74,2,,"Universal Faith in the Spirit-World",,,,proofread,"Spiritual Scientist","v. 2, No. 20, July 22, 1875, p. 233",1875-07-22,,article,,HPB-SB-3-74#HPB_SB_item_3-74-2
03-074-03,74,3,,"Testimony of Lord Brougham",,,,proofread,"London Spiritualist","No. 59, September 1, 1873, pp. 308",1873-09-01,,article,,HPB-SB-3-74#HPB_SB_item_3-74-3
03-075-01,75,1,,"The Petrified, or Stone Man",,,,ok,,,,,article,,HPB-SB-3-75#HPB_SB_item_3-75-1
03-075-02,75,2,,"The Governor's Mansion–Austin",,,,ok,,,,,image,,HPB-SB-3-75#HPB_SB_item_3-75-2
03-075-03,75,3,,"The Love of God",,,"Tappan, Cora L. V.",ok,,,,,poem,,HPB-SB-3-75#HPB_SB_item_3-75-3
03-075-04,75,4,,"A case of alleged witchcraft",,true,,ok,,,,,note,,HPB-SB-3-75#HPB_SB_item_3-75-4
03-075-05,75,5,"76,77","Assassination Night",,,"Briggs, Emily Edson (""Olivia"")",wanted,,,,,article,,HPB-SB-3-75#HPB_SB_item_3-75-5
03-077-01,77,1,,"Russia.–The Grand Duke Nicholas Commander–in–Chief of the Army of the South.",,,,ok,,,,,image,,HPB-SB-3-77#HPB_SB_item_3-77-1
03-077-02,77,2,,"Russia.–Czarowitch, the Future Emperor",,,,ok,,,,,image,,HPB-SB-3-77#HPB_SB_item_3-77-2
03-077-03,77,3,,"Curious Hydraulic Experiments",,,,wanted,,,,,article,,HPB-SB-3-77#HPB_SB_item_3-77-3
03-078-01,78,1,,"By the Dead",,,"Thaxter, Celia Laighton",ok,,,,,poem,,HPB-SB-3-78#HPB_SB_item_3-78-1
03-078-02,78,2,,"A Modern Martyr to the Philosophy of History",,,,ok,,,,,article,,HPB-SB-3-78#HPB_SB_item_3-78-2
03-078-03,78,3,,"You make you own record",,true,,ok,,,,,note,,HPB-SB-3-78#HPB_SB_item_3-78-3
03-078-04,78,4,,"The Great Expose Again",,,,ok,,,,,article,,HPB-SB-3-78#HPB_SB_item_3-78-4
03-078-05,78,5,,"The Yale Professors",,true,,ok,,,,,article,,HPB-SB-3-78#HPB_SB_item_3-78-5
03-079-01,79,1,,"The Ruined Cottage",,,A.F.,ok,"Harper's New Monthly Magazine","vol. 51, June to November 1875, p. 51",1875-11,,poem,"Original text on [https://archive.org/stream/harpersnew51various#page/50/mode/2up Archive.org]",HPB-SB-3-79#HPB_SB_item_3-79-1
03-079-02,79,2,,"Tip-Toed Figures Reach the Catch, Tiny Fingers Click the Latch",,true,,ok,,,,,image,,HPB-SB-3-79#HPB_SB_item_3-79-2
03-079-03,79,3,,"Mount Orgueil Castle, Jersey",,,,improved,"Harper's New Monthly Magazine","vol. 51, June to November 1875, p.8",1875-11,,image,"Bay with many sailers",HPB-SB-3-79#HPB_SB_item_3-79-3
03-079-04,79,4,80,Irdhi-Pada,,,,ok,,,,,article,"From the London Spiritualist",HPB-SB-3-79#HPB_SB_item_3-79-4
03-080-01,80,1,,,,true,,ok,,,,,image,ornament,HPB-SB-3-80#HPB_SB_item_3-80-1
03-080-02,80,2,,,,true,,ok,,,,,image,"Steamer at moorings",HPB-SB-3-80#HPB_SB_item_3-80-2
03-081-01,81,1,,,,true,,ok,,,,,image,"Boat at mooring",HPB-SB-3-81#HPB_SB_item_3-81-1
03-081-02,81,2,,"Phenomena in Anglo-Jewish History",,,,proofread,"Spiritual Scientist","v. 1, No. 10, November 12, 1874, p. 117",1874-11-12,,article,,HPB-SB-3-81#HPB_SB_item_3-81-2
03-081-03,81,3,,"Why Rome Puts a Ban on the Masons",,,,proofread,"Spiritual Scientist","v. 1, No. 10, November 12, 1874, p. 111",1874-11-12,,article,,HPB-SB-3-81#HPB_SB_item_3-81-3
03-081-04,81,4,82,"The Sacrifice of Life in Hasty Burials",,,,proofread,"Spiritual Scientist","v. 1, No. 11, November 19, 1874, p. 125",1874-11-19,,article,,HPB-SB-3-81#HPB_SB_item_3-81-4
03-082-01,82,1,,"Craniology as a Science",,,,proofread,"Spiritual Scientist","v. 1, No. 11, November 19, 1874, p. 128",1874-11-19,,note,,HPB-SB-3-82#HPB_SB_item_3-82-1
03-082-02,82,2,,"Is it a Miracle?",,,,proofread,,"Spiritual Scientist","v. 1, No. 11, November 19, 1874, pp. 128-9",1874-11-19,article,,HPB-SB-3-82#HPB_SB_item_3-82-2
03-082-03,82,3,83,"Dr. Hitchman on Prof. Tindall's Spiritualism and Materialism",,,,proofread,"Spiritual Scientist","v. 1, No. 11, November 19, 1874, p. 130",1874-11-19,,article,"Signed: Liverpool Daily Post, Nov. 2",HPB-SB-3-82#HPB_SB_item_3-82-3
03-083-01,83,1,,"Belief is not the subject of individual will",,true,,proofread,"Spiritual Scientist","v. 1, No. 11, November 19, 1874, p. 128",1874-11-19,,note,,HPB-SB-3-83#HPB_SB_item_3-83-1
03-083-02,83,2,84,"Prophetic Apparitions",,,,proofread,"Spiritual Scientist","v. 1, No. 12, November 26, 1874, pp. 133-4",1874-11-26,,article,,HPB-SB-3-83#HPB_SB_item_3-83-2
03-083-03,83,3,,"A Woman`s Dream",,,,proofread,"Spiritual Scientist","v. 1, No. 11, November 19, 1874, p. 130",1874-11-19,,article,,HPB-SB-3-83#HPB_SB_item_3-83-3
03-083-04,83,4,,"In the laws that regulate",,true,,proofread,"Spiritual Scientist","v. 1, No. 11, November 19, 1874, p. 128",1874-11-19,,article,,HPB-SB-3-83#HPB_SB_item_3-83-4
03-084-01,84,1,,"Nature More Economic than Perfect",,,,wanted,"Spiritual Scientist","v. 1, No. 10, November 12, 1874, p. 113",1874-11-12,,article,"Signed: Abelard and Heloise",HPB-SB-3-84#HPB_SB_item_3-84-1
03-084-02,84,2,,"The feast of October 1 in Georgian city Mchete",,,,wanted,"Церковный вестник ?",,,,article,"In Old Russian: ""Праздникъ 1 октября въ грузинскомъ городе Мцхете""",HPB-SB-3-84#HPB_SB_item_3-84-2
03-085-01,85,1,,,,true,,ok,,,,,image,collage,HPB-SB-3-85#HPB_SB_item_3-85-1
03-085-06,85,6,86,"Predictions Fulfilled",,,,wanted,"Spiritual Scientist","v. 1, No. 13, November 3, 1874, pp. 145-6",1874-11-03,,article,,HPB-SB-3-85#HPB_SB_item_3-85-6
03-086-01,86,1,,"The Double",,,"Damiani, G.",proofread,"Spiritual Scientist","v. 3, No. 21, January 27, 1876, pp. 249-50",1876-01-27,,article,"From Human Nature",HPB-SB-3-86#HPB_SB_item_3-86-1
03-087-01,87,1,,,,true,,ok,,,,,image,,HPB-SB-3-87#HPB_SB_item_3-87-1
03-087-02,87,2,,"Gallantry of the Period",,,,ok,,,,,image,,HPB-SB-3-87#HPB_SB_item_3-87-2
03-087-03,87,3,,"The Eddy Brothers",,,,proofread,"Spiritual Scientist","v. 2, No. 23, August 12, 1875, p. 267",1875-08-12,,article,,HPB-SB-3-87#HPB_SB_item_3-87-3
03-087-04,87,4,,"J. B. Shearer, a blacksmith of Stonersville",,true,,wanted,,,,,article,,HPB-SB-3-87#HPB_SB_item_3-87-4
03-087-05,87,5,,Protoplasm,,,,proofread,"Spiritual Scientist","v. 1, No. 13, December 3, 1874, p. 147",1874-12-03,,article,,HPB-SB-3-87#HPB_SB_item_3-87-5
03-088-01,88,1,,,,true,,ok,,,,,image,,HPB-SB-3-88#HPB_SB_item_3-88-1
03-088-02,88,2,,"Latent Thought",,,,proofread,"Spiritual Scientist","v. 1, No. 13, December 3, 1874, p. 148",1874-12-03,,article,,HPB-SB-3-88#HPB_SB_item_3-88-2
03-088-03,88,3,89,"Mme Blavatsky",,,,proofread,"Spiritual Scientist","v. 1, No. 13, December 3, 1874, pp. 148-9",1874-12-03,,article,,HPB-SB-3-88#HPB_SB_item_3-88-3
03-089-01,89,1,,,,true,,ok,,,,,image,,HPB-SB-3-89#HPB_SB_item_3-89-1
03-089-02,89,2,,"One of Buguet`s Pictures",,,"Saxon, E. L.",proofread,"Spiritual Scientist","v. 2, No. 23, August 12, 1875, p. 266",1875-08-23,1875-07-27,article,,HPB-SB-3-89#HPB_SB_item_3-89-2
03-090-01,90,1,,"Miracles, Science, and Spiritualism",,,,proofread,"Spiritual Scientist","v. 1, No. 14, December 10, 1874, p. 160",1874-12-10,,article,"Signed: Miracles Past and Present",HPB-SB-3-90#HPB_SB_item_3-90-1
03-090-02,90,2,,"Ancient Works on Occult Science",,,W.A.A.,proofread,"Spiritual Scientist","v. 2, No. 23, August 12, 1875, p. 266",1875-08-12,,article,,HPB-SB-3-90#HPB_SB_item_3-90-2
03-090-03,90,3,,Prophecies,,,,proofread,"Spiritual Scientist","v. 1, No. 13, December 3, 1874, p. 150",1874-12-03,,article,,HPB-SB-3-90#HPB_SB_item_3-90-3
03-090-04,90,4,,,,true,,ok,,,,,image,"A boy sitting on a chair",HPB-SB-3-90#HPB_SB_item_3-90-4
03-091-01,91,1,,,,true,,ok,,,,,image,"Man watching clouds",HPB-SB-3-91#HPB_SB_item_3-91-1
03-091-02,91,2,"92,93","The “Polter Gheist” or “The Ghost That Throws”",,,"Hardinge-Britten, Emma",wanted,,,,,article,,HPB-SB-3-91#HPB_SB_item_3-91-2
03-091-03,91,3,,"Mount Yonah – From Clarksville",,,,ok,,,,,image,,HPB-SB-3-91#HPB_SB_item_3-91-3
03-093-02,93,2,"94,95","The Royal Irish Constabulary Defied by Spirits",,,,proofread,"Spiritual Scientist","v. 1, No. 15, December 17, 1874, p. 269-70, 176-77",1874-12-17,,article,,HPB-SB-3-93#HPB_SB_item_3-93-2
03-093-03,93,3,,,,true,,ok,,,,,image,"A book",HPB-SB-3-93#HPB_SB_item_3-93-3
03-093-04,93,4,,,,true,,ok,,,,,image,"Fountain in front of a house",HPB-SB-3-93#HPB_SB_item_3-93-4
03-095-01,95,1,,"Masonry of Adoption",,true,,ok,,,,,note,,HPB-SB-3-95#HPB_SB_item_3-95-1
03-095-02,95,2,,"The editor of the Spiritual Scientist",,true,,ok,"Spiritual Scientist, The",,,,article,,HPB-SB-3-95#HPB_SB_item_3-95-2
03-095-03,95,3,,Sleep,,,"Tappan, Cora L. V.",ok,,,,,poem,,HPB-SB-3-95#HPB_SB_item_3-95-3
03-095-04,95,4,,"The Soul, – Its Composition in a Scientific Sense",,,"Hitchman, William",ok,,,,1874-12-03,article,,HPB-SB-3-95#HPB_SB_item_3-95-4
03-096-01,96,1,,"Strange Forces in Nature",,,"Rains, George W.",proofread,"Spiritual Scientist","v. 1, No. 16, December 24, 1874, p. 184",1874-12-24,,article,,HPB-SB-3-96#HPB_SB_item_3-96-1
03-097-01,97,1,,"Strange Forces in Nature",,,"Rains, George W.",proofread,"Spiritual Scientist","v. 1, No. 17, December 31, 1874, p. 196",1874-12-31,,article,,HPB-SB-3-97#HPB_SB_item_3-97-1
03-097-02,97,2,,"Strange Forces in Nature",,,"Rains, George W.",proofread,"Spiritual Scientist","v. 1, No. 18, January 7, 1875, pp. 208-9",1875-01-07,,article,,HPB-SB-3-97#HPB_SB_item_3-97-2
03-098-01,98,1,99,"Strange Forces in Nature",,,"Rains, George W.",proofread,"Spiritual Scientist","v. 1, No. 19, January 14, 1875, pp. 220-21",1875-01-14,,article,,HPB-SB-3-98#HPB_SB_item_3-98-1
03-099-01,99,1,,"Spiritual Science a Necessity",,,,proofread,"Spiritual Scientist","v. 1, No. 9, November 5, 1874, p. 106",1874-11-05,,article,,HPB-SB-3-99#HPB_SB_item_3-99-1
03-100-01,100,1,,"Spiritualism in England",,,"Moses, W. S.",ok,,,,,article,,HPB-SB-3-100#HPB_SB_item_3-100-1
03-100-02,100,2,,Relenting,,,,ok,,,,,poem,"Source unknown, also published in ''[http://trove.nla.gov.au/newspaper/article/197106435/21598583# Mount Alexander Mail]'', August 14, 1874, p.2",HPB-SB-3-100#HPB_SB_item_3-100-2
03-100-03,100,3,,Psychometry,,,,ok,,,,,article,,HPB-SB-3-100#HPB_SB_item_3-100-3
03-101-01,101,1,,"The following document",,true,"Markov, V.",wanted,"St. Petersburg Vedomosti",,1876,,letter,"Protest against conclusion of the scientific Commission (headed by D.I. Mendeleev) on spiritualism phenomena, signed by 130 persons. In Russian, without a title. Published in ''St. Petersburg News'' (С.-Петербургскiя Вҍдомости). HPB has translated main part of this article and published in ''Spiritual Scientist'' as ''Spiritualism in Russia''; it is pasted in [[HPB-SB-1-157|SB 1:157]].",HPB-SB-3-101#HPB_SB_item_3-101-1
03-102-01,102,1,,Spiritualism,,,,wanted,"Boston Herald (?)",,,,article,,HPB-SB-3-102#HPB_SB_item_3-102-1
03-102-02,102,2,,"Madame Blavatsky on Home",,,,wanted,"Boston Herald (?)",,,,notice,,HPB-SB-3-102#HPB_SB_item_3-102-2
03-102-03,102,3,,"The Fight Between Spiritualism and Occultism",,,"Bloede, G.",wanted,"Boston Herald (?)",,,,notice,,HPB-SB-3-102#HPB_SB_item_3-102-3
03-102-04,102,4,,"Sil as a Cure for Insanity",,,,wanted,"Boston Herald (?)",,,,notice,,HPB-SB-3-102#HPB_SB_item_3-102-4
03-102-05,102,5,,"The Theory of a German Investigator",,,,wanted,"Boston Herald (?)",,,,notice,,HPB-SB-3-102#HPB_SB_item_3-102-5
03-102-06,102,6,,"Notes and Extracts",,,,wanted,"Boston Herald (?)",,,,notice,,HPB-SB-3-102#HPB_SB_item_3-102-6
03-102-07,102,7,,"Watkins, the state writer",,true,,ok,"Boston Herald","Sunday, November 4, 1877",,,note,,HPB-SB-3-102#HPB_SB_item_3-102-7
03-102-08,102,8,,"Ullman`s Wonderful Dog",,,Veritas,wanted,"Sun, The",,,1874-02-04,article,,HPB-SB-3-102#HPB_SB_item_3-102-8
03-102-09,102,9,,"Another Batch of Facts and Opinions from D.D.Home – Buguet, Leymarie, Ellifas Levi, etc.",,,,wanted,,,"1874-12 (?)",,article,,HPB-SB-3-102#HPB_SB_item_3-102-9
03-103-01,103,1,,"Letter from Mme. Leymarie in Contradiction of the Statements of Mr. Home",,,"Leymarie, Jeanne,Leymarie, Marina",wanted,"Boston Herald",,,1876-03-31,article,,HPB-SB-3-103#HPB_SB_item_3-103-1
03-103-02,103,2,,"Spiritualists do not deny",,true,"Cornell, Elder M. E.",wanted,,,,,notice,,HPB-SB-3-103#HPB_SB_item_3-103-2
03-103-03,103,3,,"Light Wanted",,,H.N.S.,wanted,,,,,article,,HPB-SB-3-103#HPB_SB_item_3-103-3
03-103-04,103,4,,"Mr. Home is identified with the Catholic church",,true,J.R.B.,wanted,,,,,note,,HPB-SB-3-103#HPB_SB_item_3-103-4
03-103-05,103,5,,"The pusillanimity of the men of science",,,"Olcott, H. S.",wanted,,,,,note,,HPB-SB-3-103#HPB_SB_item_3-103-5
03-103-06,103,6,,"Dr. G. Bloede has found the columns of the Herald open",,true,,wanted,,,,,note,"Signed: Spiritual Scientist",HPB-SB-3-103#HPB_SB_item_3-103-6
03-103-07,103,7,,"The great conjuring word",,true,"Sargent, Epes",wanted,,,,,note,,HPB-SB-3-103#HPB_SB_item_3-103-7
03-103-08,103,8,,"At the recent meeting of the Grand Lodge",,true,,wanted,,,,,note,,HPB-SB-3-103#HPB_SB_item_3-103-8
03-103-09,103,9,,"Light Wanted",,,H.N.S.,wanted,,,,1875,article,,HPB-SB-3-103#HPB_SB_item_3-103-9
03-103-10,103,10,,"A Wonderful Entertainment",,,,wanted,"Harttord Journal","Sunday Morning, December 20","1875-12-20 (?)",,article,,HPB-SB-3-103#HPB_SB_item_3-103-10
03-103-11,103,11,,"Snake Mary`s Tactics",,,,wanted,,,,,article,,HPB-SB-3-103#HPB_SB_item_3-103-11
03-103-12,103,12,,,,true,,ok,,,,,image,,HPB-SB-3-103#HPB_SB_item_3-103-12
03-104-01,104,1,,,,true,,ok,,,,,image,,HPB-SB-3-104#HPB_SB_item_3-104-1
03-104-02,104,2,105,"A Chapter of Naturalism",,,"Hitchman, William",proofread,"Spiritual Scientist","v. 1, No. 17, December 31, 1874, pp. 200-1",1874-12-31,1874-12-05,article,,HPB-SB-3-104#HPB_SB_item_3-104-2
03-105-01,105,1,,,,true,,ok,,,,,image,,HPB-SB-3-105#HPB_SB_item_3-105-1
03-105-02,105,2,106,"Strange Powers of Spirits of Sleeping Mortals",,,"Moses, W. S.",proofread,"London Spiritualist","No. 132, March 5, 1875, p. 119",1875-03-05,1875-02,article,,HPB-SB-3-105#HPB_SB_item_3-105-2
03-106-01,106,1,,"Ill-Fated Houses",,,,proofread,"Spiritual Scientist","v. 1, No. 25, February 25, 1875, p. 297",1875-02-25,,notice,,HPB-SB-3-106#HPB_SB_item_3-106-1
03-106-02,106,2,,"English Notes",,,,proofread,"Spiritual Scientist","v. 1, No. 23, February 11, 1875, p. 267",1875-02-11,,article,,HPB-SB-3-106#HPB_SB_item_3-106-2
03-106-03,106,3,,"Unscientific Scientists",,,"Cridge, Alfred",proofread,"Spiritual Scientist","v. 1, No. 23, February 11, 1875, p. 267",1875-02-11,,article,,HPB-SB-3-106#HPB_SB_item_3-106-3
03-107-01,107,1,,"Chinese Spirits as Described in Chinese Fiction",,,,proofread,"London Spiritualist","No. 182, February 18, 1876, p. 84",1876-02-18,,article,"From ""The Globe""",HPB-SB-3-107#HPB_SB_item_3-107-1
03-107-02,107,2,,"Another Child Medium",,,,proofread,"Spiritual Scientist","v. 1, No. 23, February 11, 1875, p. 267",1875-02-11,,article,,HPB-SB-3-107#HPB_SB_item_3-107-2
03-108-01,108,1,,"The Mysteries of Necromancy",,,,proofread,"Spiritual Scientist","v. 1, No. 23, February 11, 1875, p. 272",1875-02-11,,article,"In section ""Phenomenal""",HPB-SB-3-108#HPB_SB_item_3-108-1
03-108-02,108,2,,"Spider Amulet",,,,proofread,"Spiritual Scientist","v. 1, No. 23, February 11, 1875, p. 272",1875-02-11,,article,,HPB-SB-3-108#HPB_SB_item_3-108-2
03-109-01,109,1,,Charity,,,Kathlfen,ok,"Spiritualist, The","September 11, 1874, p.103",1874-09-11,,poem,,HPB-SB-3-109#HPB_SB_item_3-109-1
03-109-02,109,2,,"Climatic Influence of England",,,"Davy, Humphrey",ok,"Spiritualist, The","September 11, 1874, p.103",1874-09-11,,article,,HPB-SB-3-109#HPB_SB_item_3-109-2
03-109-03,109,3,,,,true,,proofread,,,,,notice,,HPB-SB-3-109#HPB_SB_item_3-109-3
03-109-04,109,4,,"Astrology, – Its Good and Evil Stars",,,,ok,"Spiritualist, The","September 11, 1874, p.103",1874-09-11,,article,,HPB-SB-3-109#HPB_SB_item_3-109-4
03-109-05,109,5,,"A little nonsense now and then",,true,,ok,,,,,notice,,HPB-SB-3-109#HPB_SB_item_3-109-5
03-109-06,109,6,110,"Professor Huxley on Mesmerism",,,,ok,"Spiritualist, The","September 11, 1874, p.103",1874-09-11,,article,,HPB-SB-3-109#HPB_SB_item_3-109-6
03-110-01,110,1,,"The Doctrine of Immortality Among the Ancient Egyptians",,,"Constant, C.",ok,"Spiritualist, The","September 11, 1874, p. 104",1874-09-11,,article,,HPB-SB-3-110#HPB_SB_item_3-110-1
03-111-01,111,1,,"A Word of Advice to the Singing Medium, Mr. Jesse Sheppard",,,"Blavatsky, H.P.",ok,,,,,article,"Also on [[HPB-SB-1-37|SB 1:37-8]].",HPB-SB-3-111#HPB_SB_item_3-111-1
03-111-02,111,2,,"The Abbe Constant",,,,proofread,"Spiritual Scientist","v. 2, No. 18, July 8, 1875, p. 209",1875-07-08,,article,,HPB-SB-3-111#HPB_SB_item_3-111-2
03-111-03,111,3,,"Omens to Lord Hastings",,,,proofread,"Spiritual Scientist","v. 1, No. 18, January 7, 1875, p. 213",1875-01-07,,article,,HPB-SB-3-111#HPB_SB_item_3-111-3
03-112-01,112,1,,"Catholicity of Spiritualism",,,,proofread,"Spiritual Scientist","v. 1, No. 20, January 21, 1875, p. 232",1875-01-21,,article,,HPB-SB-3-112#HPB_SB_item_3-112-1
03-112-02,112,2,,"The Kind of Spiritualism They Have Abroad",,,,proofread,"Spiritual Scientist","v. 2, No. 18, July 8, 1875, p. 209",1875-07-08,,article,,HPB-SB-3-112#HPB_SB_item_3-112-2
03-112-03,112,3,,"A. J. Davis has dribbled an endless stream",,true,,proofread,"Spiritual Scientist","v. 1, No. 18, January 7, 1875, p. 214",1875-01-07,,notice,,HPB-SB-3-112#HPB_SB_item_3-112-3
03-113-01,113,1,,,,true,,ok,,,,,image,,HPB-SB-3-113#HPB_SB_item_3-113-1
03-113-02,113,2,115,Demoniality,,,"Wild, R.S.",wanted,"Examiner, The","No. 3,535, October 30, 1875, pp. 1224-25",1875-10-30,,article,,HPB-SB-3-113#HPB_SB_item_3-113-2
03-114-01,114,1,,"Mr. D. D. Home is at Acqui",,true,,wanted,,,,,notice,,HPB-SB-3-114#HPB_SB_item_3-114-1
03-115-01,115,1,,"Dr. Wyld on the Philosophy of Spiritualism",,,"Wyld, R. S.",proofread,"Spiritual Scientist","v. 4, No. 8, April 27, 1876, p. 92",1876-04-27,1876-03-31,article,"From the London Spiritualist",HPB-SB-3-115#HPB_SB_item_3-115-1
03-115-02,115,2,,"A Card to the American Public",,,"Blavatsky, H. P.,Olcott, H. S.",proofread,"Spiritual Scientist","v. 2 No. 18, July 8, 1875, p. 211",1875-07-08,,article,,HPB-SB-3-115#HPB_SB_item_3-115-2
03-115-03,115,3,,"How Tyndall Proposed for His Wife",,,,wanted,,,,,article,,HPB-SB-3-115#HPB_SB_item_3-115-3
03-115-04,115,4,,"The Princess Isabeau de Beauvau-Craon",,true,,proofread,"Spiritual Scientist","v. 3 No. 1, September 9, 1875, p. 11",1875-09-09,,notice,,HPB-SB-3-115#HPB_SB_item_3-115-4
03-115-05,115,5,,"Madame Blavatsky, now on Philadelphia",,true,,ok,,,,,notice,,HPB-SB-3-115#HPB_SB_item_3-115-5
03-115-06,115,6,,"Singular Coincidence",,,,proofread,"Spiritual Scientist","v. 3 No. 4, September 30, 1875, p. 38",1875-09-30,,article,,HPB-SB-3-115#HPB_SB_item_3-115-6
03-116-01,116,1,,"Occult Philosophy",,,Buddha,proofread,"Spiritual Scientist","v. 3, No. 1, September 9, 1875, p. 8",1875-09-09,,article,"Copy in [[HPB-SB-1-56|SB 1:56]].",HPB-SB-3-116#HPB_SB_item_3-116-1
03-116-02,116,2,,"A Japanese Notion",,,,proofread,"Spiritual Scientist","v. 4, No. 13, June 1, 1876, p. 154",1876-06-01,,notice,,HPB-SB-3-116#HPB_SB_item_3-116-2
03-116-03,116,3,118,"Sortilegy. – Dr. Doddridge",,,,proofread,"Spiritual Scientist","v. 1, No. 20, January 21, 1875, pp. 236-37",1875-01-21,,article,,HPB-SB-3-116#HPB_SB_item_3-116-3
03-117-01,117,1,,"On Positive Ignorance",,,"Dubbink, J.H.",wanted,,,,,article,"without ending",HPB-SB-3-117#HPB_SB_item_3-117-1
03-118-01,118,1,,,,true,,ok,,,,,image,,HPB-SB-3-118#HPB_SB_item_3-118-1
03-118-02,118,2,,"Opinions on Spirit Return",,,,proofread,"Spiritual Scientist","v. 1, No. 20, January 21, 1875, pp. 2",1875-01-21,,article,,HPB-SB-3-118#HPB_SB_item_3-118-2
03-118-03,118,3,119,Occultism,,,"Andrews, Louisa",proofread,"Spiritual Scientist","v. 3, No. 1, September 9, 1875, pp. 8-9",1875-09-09,,article,,HPB-SB-3-118#HPB_SB_item_3-118-3
